id,uuid,account_id,domain,is_new
6503291,F5AE893070CA44C3B85C9265E6665ABF,398028,www.shopback.my,0
6503292,89E225FC341A4719BDA5FF8F8738379A,621460,www.shopback.my,1
6503293,D9D18931ED9A4AA38EE37AA94713229B,608600,www.shopback.co.id,0
6503294,6467620C2BEE4DE298C7A7BAE08C641A,255405,www.shopback.sg,0
6503295,A1AB3536FF5748BFACCFB413C89F74FC,765387,www.shopback.my,0
6503296,64E937045616402BB2BE7BE7263884D0,621460,www.shopback.my,1
6503297,1421A8BBD5574D129D53F150E28C8AD3,180160,www.shopback.sg,0
6503298,2D22CEF67FE34F48A173FF7108EBEFEB,690624,www.shopback.my,0
6503299,7339AC9CC9D1446190C3692A06FDCDD5,825859,www.shopback.sg,1
6503300,E3075ECD56C5402D87430F0E4D55024A,398028,www.shopback.my,0
6503301,97B689F5F30F4575891ABD504D984922,113249,www.shopback.my,0
6503302,431B311AEC654212AD255729EC98B789,720820,www.shopback.my,1
6503303,395B577453E744BA989274D126B92B5A,515434,www.shopback.sg,0
6503304,6C614D3981804BCB958C147D7443A788,688129,www.shopback.my,0
6503305,72BC148386F94598B5F172DAC45AF240,732400,www.shopback.sg,1
6503306,F5CC05CB059D4B20A6D3CBB3009AC9B7,627561,www.shopback.my,0
6503307,23799341AAF54932BC908854846164BF,807743,www.shopback.co.id,0
6503308,FAEFA5CA457A42EE81ACA6D821FBA833,825862,www.shopback.my,0
6503309,F16AC60A538A40BE8E399500CDA3497B,825864,www.shopback.my,0
6503310,8B6B469202E4406EBA04AD60F56965DB,825553,www.shopback.co.id,1
6503311,E37CF882F57B4AD193DB53151C0354D2,824552,www.shopback.co.id,1
6503312,16477E22B86A4B60B241B5A2FFCF3762,718609,www.shopback.sg,0
6503313,E5D4125916B3495CA3E608946DDA86F8,825867,www.shopback.co.id,0
6503314,A1EB7E4D0FEF498D807BB233A59444CE,825864,www.shopback.my,0
6503315,8C4EBB975D9844248019E521D8A656A5,825796,www.shopback.sg,1
6503316,D6C48F8BDD0647B3AAB770FB65AC146B,688129,www.shopback.my,0
6503317,1CFAAEF66C644F54ADFA94A19A224927,439414,www.shopback.sg,0
6503318,CA2F70E3273E4862ABAA43F872773EC9,158635,www.shopback.my,0
6503319,39E54C54EEB9425FA07B256526C17843,649536,www.shopback.co.id,0
6503320,B88BEFD73B7E426A89CFB2590713F9CC,825864,www.shopback.my,0
6503321,4E921DF0ED22441AAA1B14011CEAD9FD,33384,www.shopback.my,0
6503322,02895900A6504FD2B7CEFA84E4D3D98B,825855,www.shopback.co.id,0
6503323,EBD63FE1E3114ED68C438F10D1576FC4,38117,www.shopback.sg,0
6503324,6D6AE42F415247CF8D304750EB3AA6D1,32639,www.shopback.my,0
6503325,A61E6CD02FD1447094F735CC26D5F54F,341081,www.shopback.co.id,0
6503326,BF6D9634B5644773A4F838B5EF1CED78,83911,www.shopback.sg,0
6503327,6A70D5590E5E45A3ABBC4914F405BE84,518340,www.shopback.sg,0
6503328,7529768140E74A8E9F9934BC4E1A5E20,825861,www.shopback.ph,0
6503329,FD25DB1E0E6641608EE0BBCCBFD6A4F2,262311,www.shopback.sg,1
6503330,71008A0C2B0146689F9211B28A1DBC4C,33384,www.shopback.my,0
6503331,6B0BA516E0014A9E87A90C1FE74C8757,415154,www.shopback.my,0
6503332,D8A00A115091495F8CBC71DBF781A3E4,278325,www.shopback.my,0
6503333,DC84CB582B184EBE9B937C8875E7CDFF,172758,www.shopback.sg,0
6503334,A6E9DFC2C1BB47CC960C6BCA183F65C2,421523,www.shopback.co.id,0
6503335,CE9D458221904E49BC98E384D9840164,688129,www.shopback.my,0
6503336,DB46FEC9176E459996CFDF97EA9DA517,825852,www.shopback.sg,0
6503337,FFC44D14975546D690925C2ECDABB42E,255405,www.shopback.sg,0
6503338,6EC2F61C0042470E849A2A11BFF10805,462688,www.shopback.sg,0
6503339,7E32083C3E3741FB934FCA62F1F736F2,825871,www.shopback.ph,0
6503340,2581C291FB3A42F0AC4B6ED359B2C881,808438,www.shopback.co.id,0
6503341,2C201A54D15844FE85FC037D4DA1A587,825553,www.shopback.co.id,1
6503342,8A4570D7937D4C76840C2E562354E6E7,825862,www.shopback.my,0
6503343,E6D02D1F6E234CFC8353C763DBB36F69,808438,www.shopback.co.id,0
6503344,B853AECE3EA6451381DF9AF293C09BAD,258564,www.shopback.sg,0
6503345,A776E74FB29E49C191A3AB65885919F4,648035,www.shopback.ph,0
6503346,93D6106C71FA4D1C96F912274D531EB8,127140,www.shopback.ph,0
6503347,091102C873484D1A85A5B56FC0015436,793771,www.shopback.my,0
6503348,91F7EE223CA241E8BEF94A0D1AC83728,280221,www.shopback.my,0
6503349,8A9FD32137F540768251BF61F2712A90,38021,www.shopback.my,0
6503350,99359DE380144D74BEFB3D502DB42882,808438,www.shopback.co.id,0
6503351,030D70545474445FB32204D0D46335B3,314748,www.shopback.sg,0
6503352,F55B818FF20E44EAAE2034690E8CA900,470852,www.shopback.co.id,0
6503353,DB2F6BB0D1314D20AA8DD6FA7F4768D3,462688,www.shopback.sg,0
6503354,020A4C63A6134AAD8235676872B46625,34229,www.shopback.my,0
6503355,9E3BF610D9604E0EA40F6C1A70512A60,807470,www.shopback.my,0
6503356,61AE98ADA79143389A6FA04EFB64B27C,825796,www.shopback.sg,1
6503357,2AD0E69D21F8415FA123FF7440AD473C,152862,www.shopback.sg,0
6503358,5AE78214DC25482690BF9C87401B11B9,127140,www.shopback.ph,0
6503359,9A991CE6F53D4BDDB7B1A40901748E52,823385,www.shopback.co.id,0
6503360,12DBABC7013C4787B9A532A01CD8AC0A,470852,www.shopback.co.id,0
6503361,358730557619497D97497D4D0E580DCE,469349,www.shopback.co.id,0
6503362,383E3F4E65AD4875A9130F45F12E3C9F,58980,www.shopback.sg,0
6503363,98108C64AD5B47E48FCD5EC6FF97A0C5,825863,www.shopback.sg,0
6503364,9840C76D2EAB456BAC29073FD2CB2D57,110438,www.shopback.ph,0
6503365,22564C243E9B4561939CB24BADE25D8A,825753,www.shopback.my,1
6503366,AC02EF78301940159B00B42CE0C03F70,75986,www.shopback.my,0
6503367,1A4C0C009AE24FBC8959F6AE1D541CCA,784037,www.shopback.sg,0
6503368,3BA40DCB9C93438FBEFAE1D2DE8152EC,646227,www.shopback.co.id,0
6503369,21E4AABEAECD4C26AA3E839CFE080BC5,825553,www.shopback.co.id,1
6503370,14FC486726F64333AC697ED7D0FA2C7E,73712,www.shopback.my,0
6503371,08AD2F46A6B64BACBE039426230A032F,824552,www.shopback.co.id,1
6503372,824FE9D51ACE409480A6BE900F1B7FA3,538987,www.shopback.sg,0
6503373,9588402D0BD24305B4372A78A735AB67,825852,www.shopback.sg,0
6503374,15013BA3817346B083C8592BEDDC2D5E,825863,www.shopback.sg,0
6503375,82A154DB568D439B9F984AE876EF77B2,825868,www.shopback.ph,0
6503376,ED77244E2BC347649908E73EA394D455,68622,www.shopback.sg,0
6503377,E040595750C74C2DAED1CF5FBD13B53A,656816,www.shopback.co.id,0
6503378,30ECF70DE7CD475B9DAC4DA558D69C9A,647712,www.shopback.in,0
6503379,FEB71D3AEC894D05817843E2F6F038E3,70299,www.shopback.my,0
6503380,B906CFFABF7E4C278BF81512EF379989,415190,www.shopback.sg,0
6503381,36F0E61E0BB346999ED160229E085E8E,467664,www.shopback.sg,0
6503382,7C2A455EC6474E3B9F9C336A0802F1D2,423114,www.shopback.co.id,0
6503383,148D1A05E009449895191204C3916984,278325,www.shopback.my,0
6503384,85DA758CDEED4484B294AEFACF1CC5BD,538987,www.shopback.sg,0
6503385,84ECFEEC8DFA4765A08C35FF56C5D504,824882,www.shopback.sg,1
6503386,F96AAEE44F124A2D8A3A72D71CA89099,467664,www.shopback.sg,0
6503387,1F11890A95514272A23EABAFB33846FA,527687,www.shopback.sg,0
6503388,BFC1A0CACBED412792E20DE109630FC2,825796,www.shopback.sg,1
6503389,EE247D423F4E40E99642A72DD6D7683B,255405,www.shopback.sg,0
6503390,A223EFA4DC6C4BE4811A65573A8FF337,707316,www.shopback.co.id,0
6503391,9752CCF17CA94D5CA7CC7FD692442419,467664,www.shopback.sg,0
6503392,B38CD53DE33A468EBB81D0C2E03A1AEA,825877,www.shopback.co.id,0
6503393,1A56150BD68E48368F16A0F9CF2AB798,515326,www.shopback.co.id,0
6503394,C94A388FEABD4C498A6189E08F402B28,656816,www.shopback.co.id,0
6503395,C4FA1F050196475288C6F47EB54E7EA6,530852,www.shopback.my,0
6503396,ABBD2A4BA76E4F97A9104E992238C123,647134,www.shopback.co.id,0
6503397,8FCCE1AA2F844B549BD614344CA13787,255405,www.shopback.sg,0
6503398,729A89B111BD4D318725275E42F0DA46,620992,www.shopback.co.id,0
6503399,0071F66E4DC14DA5B282712F5B12BFD8,149591,www.shopback.my,0
6503400,2429EEB185B54C90B3F2D8C0E7215C70,167010,www.shopback.sg,0
6503401,B11E1E216A734848BBCFD47EBD604ACF,110885,www.shopback.my,0
6503402,F6E5A6A84CF946158D5CB01476331F33,825876,www.shopback.co.id,0
6503403,698E9962F1E14655AB7787629E0D963B,274100,www.shopback.co.id,0
6503404,3CA6592D79334294A25F248A598AE767,825864,www.shopback.my,0
6503405,190D1BE1D1B140C2971B7832214481C3,137181,www.shopback.my,0
6503406,C717D739C1314F1389D4D21A3E36CA85,610527,www.shopback.my,0
6503407,2C56105C9A2343B69D1A4AA8B571A6DC,778102,www.shopback.sg,0
6503408,D1C29047EDF74879A051F2EF570BF446,462688,www.shopback.sg,0
6503409,AD52485944EA4369A5F9B68A0E601666,784037,www.shopback.sg,0
6503410,B1B1C577E68C48DEA9727FDF8BF8CAAE,290852,www.shopback.sg,0
6503411,9B411105E8B64F3586F50261FF6E240D,520333,www.shopback.sg,0
6503412,D6C64CF844D0428D958E385D06C0FB83,793771,www.shopback.my,0
6503413,49E8F2602D6246CEA281581AFDDC207F,825861,www.shopback.ph,0
6503414,817F5F8D2EA34D6B9ADCA95D2D4980C9,825877,www.shopback.co.id,0
6503415,D9A8A7813F8C4358A28DCE1ED139E588,737684,www.shopback.sg,1
6503416,B10BC47EC1274516962D2F1DC3D98CA5,825655,www.shopback.co.id,1
6503417,D977CEDEAC84447F839C3EA380E3F9E1,825878,www.shopback.sg,0
6503418,A6CB19EE998146C59289587C986AEA8D,825839,www.shopback.my,0
6503419,721C34C8234E4405A96BB2DEC6099569,824552,www.shopback.co.id,1
6503420,374D44AB79AB428FA3A624A654F3735B,518340,www.shopback.sg,0
6503421,3A655E94D1034BC49956771F0D09CBCE,79196,www.shopback.my,0
6503422,E19E6531B1E14EC6B98986DB21E63CBD,825864,www.shopback.my,0
6503423,EF1EC02F8664416AAD258697B3C340AB,814549,www.shopback.my,0
6503424,348170445D8842F69CE58E0A3F188792,110885,www.shopback.my,0
6503425,2390E6F39EA24BE087AC2B7325F81876,825886,www.shopback.ph,0
6503426,CA8155BA938F432BA757D01A75F2FE77,825553,www.shopback.co.id,1
6503427,2692148B7FC7470BA0AC080E55C673E4,776976,www.shopback.sg,1
6503428,DA09FA73918B42C6B3E11754972FC9F0,825839,www.shopback.my,0
6503429,FFEABC4808CE4536AAB998C7138089CA,825250,www.shopback.sg,1
6503430,5F8A90BD916344038B4216B31C7AF5CF,659817,www.shopback.sg,0
6503431,7A3F08FAB5EA4658BDCA097650442DB8,825870,www.shopback.co.id,0
6503432,B672EBE92452414B925A00954D6AAD99,808438,www.shopback.co.id,0
6503433,DF8FE462E0024EE6A03FAB16E248EC52,793771,www.shopback.my,0
6503434,DCBBF918AB2C4C41B7D9453B81A23817,344152,www.shopback.sg,0
6503435,1C01242EEDEF4005AC67A9FF3C6C4E66,109336,www.shopback.my,0
6503436,CDC571BECF2B40A1BFB3034DA577812F,825864,www.shopback.my,0
6503437,9525BE78F50D4A2894D77CDDDA15487B,79804,www.shopback.my,0
6503438,29163C2E3EC04AAD8C159D5B60F23741,510882,www.shopback.ph,0
6503439,4C639678810E4101B84988C6D1ED98EE,656270,www.shopback.sg,1
6503440,9498825BAF2846809854CABC3DF72EA6,775457,www.shopback.my,0
6503441,E310C671F46445E6BAF3B5D45B4A9A2A,257213,www.shopback.my,0
6503442,DAF519CD5CF84195B900086FEF896BB1,719048,www.shopback.in,0
6503443,00A470F679D54CBC8073E767D71F34BF,518340,www.shopback.sg,0
6503444,E3FD125FE41B47DE95D293F0A169BF6D,150918,www.shopback.sg,0
6503445,5A73E4CDF78B4DB18BC72FD26BF521AD,253088,www.shopback.my,0
6503446,3BD3BF3444C54ABA8982366F10D809E7,825553,www.shopback.co.id,1
6503447,C1D2C5EB0BB742C9B1C8FFE7FB04F9F2,47879,www.shopback.my,0
6503448,ECCC13145B584924BB16F05899F3C97A,110885,www.shopback.my,0
6503449,54375DD9759B49D786F1C89002F62F1B,825875,www.shopback.sg,0
6503450,5D615D4E9375420A8515D10133A05484,656270,www.shopback.sg,1
6503451,123664F71665421D9F3A2E4F80E2B58B,257213,www.shopback.my,0
6503452,8103148FCC1B41C1AC1EA6C35F383885,562874,www.shopback.sg,0
6503453,A21B5D5BA4054C38BD471AB1B8D0A872,825883,www.shopback.co.id,0
6503454,BC4161CA454449FDAD7761FEF993FA5E,825870,www.shopback.co.id,0
6503455,32E063B55F534FE0A1BC06F0C862105E,825747,www.shopback.my,1
6503456,681C6AC581F645FC8BF37E0CBA4FC175,824552,www.shopback.co.id,1
6503457,81D4B6399B574346B6DA147DF59B59C0,66342,www.shopback.sg,0
6503458,AE9D829BF3B043D2902AC93EAF22F1F8,564007,www.shopback.my,1
6503459,3552D4CBA0FB47A2A1C4BAC6CF703EAE,150918,www.shopback.sg,0
6503460,B0BA9E0837304DFEBA85096127A3BEDA,562874,www.shopback.sg,0
6503461,8B359D62CC804B6DB9749238C7B4F282,565571,www.shopback.my,0
6503462,4548D95A90A74E3896895FFC1F61E31A,825890,www.shopback.ph,0
6503463,D27EDCF615AF454D945F3F554C76A8E9,825889,galaxylife.shopback.my,0
6503464,3369AB07FA3C4ED883C457ACA91F6774,441663,www.shopback.sg,0
6503465,08108D23709A41DE969D4ECEF3172436,278325,www.shopback.my,0
6503466,BDDB41CA7B414279B63E2DDB0514F4EC,109336,www.shopback.my,0
6503467,68F146DCEBE74D6099F7036E38EA6674,784237,www.shopback.my,0
6503468,BB5B1E02B84947428B362A835C0F568B,825883,www.shopback.co.id,0
6503469,046D4AE2D70246F2A27E75BBE80DB63A,374077,www.shopback.my,0
6503470,EE9FEFC3E109495C82C3730E84BCE11B,545548,www.shopback.my,0
6503471,01142DAF8A9042EE92A3EA8BA2B65115,66342,www.shopback.sg,0
6503472,56D0E911F1E74DCDB3E270937544219D,508414,www.shopback.co.id,0
6503473,15B54BE9FF344FDB8B6C0B8BA5CE57D9,647134,www.shopback.co.id,0
6503474,420093A43B6F42FD9D71C4FCDFC208F3,825726,www.shopback.co.id,0
6503475,2E2F87D573344A1BA180F36C4BD91568,238831,www.shopback.ph,0
6503476,4AFF1B21252343449A9C944C987CB4E5,733610,www.shopback.my,0
6503477,4F1440D30867457AA16AC04EB3796F6A,621460,www.shopback.my,1
6503478,EF3A114EE29D43F5903C234C782A5347,825891,www.shopback.my,1
6503479,0CA46BBA24774D409A05F1B17DC7C23A,719048,www.shopback.in,0
6503480,5EAAA9EAFD204765B14F0B1EA44ED71D,799189,www.shopback.sg,0
6503481,D97E6394357440298CA485AF0429AC71,373931,www.shopback.my,0
6503482,315FFCAA6F754A89986C472D35CA8F74,825895,www.shopback.sg,1
6503483,0368AF170628408C949C4EB3CD9F18DD,116712,www.shopback.sg,0
6503484,CDA07809039D40F4BD3A0E2ADEB2C897,35838,www.shopback.my,0
6503485,D0B590948F0D4D78A5558EBF2DF22CE7,137181,www.shopback.my,0
6503486,F460ECF5A5C94FF5853EB3A4854598E5,515973,www.shopback.co.id,0
6503487,62842E52A6B5480ABBB3D5108B3007A7,518340,www.shopback.sg,0
6503488,95E79E59FE2F4E4BA089176A73297F99,825896,www.shopback.sg,0
6503489,71F2A73A0A8243D3BC4B88AC277732E2,825882,www.shopback.ph,0
6503490,F9BA06BBF50647FF884BAF54B4012E21,825892,www.shopback.co.id,0
6503491,D280F072F78A4701A8F91E72E5CF1944,302249,www.shopback.my,0
6503492,1FF881E992A048B8A20787C378B88703,825553,www.shopback.co.id,1
6503493,F6DEC2C72AC64B9183F20C324E071A48,825884,www.shopback.ph,1
6503494,6E9AFB67FE0246D988D061CC11FCF118,759060,www.shopback.my,0
6503495,A84941A63490430CB04E73DF1E358598,822707,www.shopback.co.id,1
6503496,D74BCD7748AD46AF939C47D033393BCB,798770,www.shopback.sg,0
6503497,BED7B48788684C3B8413205708E302EA,3128,www.shopback.sg,0
6503498,CF2583D56B854DAC91A7F67B0393B1CA,763287,www.shopback.my,0
6503499,B4675070006D4CD38C3C7BBA07E2B29F,769565,www.shopback.sg,0
6503500,CAE856C9CC1148A6B02C5D9619609A96,825870,www.shopback.co.id,0
6503501,07900E0CB26844419D07127434D8D076,605105,www.shopback.sg,0
6503502,0880552DCEA4444CBCD98AFE3BEEA825,825890,www.shopback.ph,0
6503503,6703E7ED47A446F9B1923AC1ED81F1C8,507877,www.shopback.sg,0
6503504,9BF9957D63474303A08524FDB7A65F4B,562874,www.shopback.sg,0
6503505,2B583008B4DE47D4B9FFBBA2EA0BE804,791694,www.shopback.sg,0
6503506,A880400950A14A258E8664EF51BDA35A,454583,www.shopback.co.id,0
6503507,12469EACD7864784A67FE75556E8A7F8,137181,www.shopback.my,0
6503508,A5A380D02719407E88ED3643E0863E28,825791,www.shopback.sg,1
6503509,9E81033FF5E84B29B20446467F9BB9E9,825879,www.shopback.ph,0
6503510,3A9D66FBF5EA476E9BA65C19E7515337,824552,www.shopback.co.id,1
6503511,64A0EFE5DC2140FB8EF10C5BC187FFDA,825891,www.shopback.my,1
6503512,4DD204027FD04E7BB4F25AB4C9DFF5E3,105132,www.shopback.my,0
6503513,FF54F6DF204746E193DF6EACBAE45494,521635,www.shopback.sg,0
6503514,709379CE38384A55B174E00A4C4830BB,170030,www.shopback.my,0
6503515,78805F71D5494F30A2938D9341541591,825888,www.shopback.sg,1
6503516,3FF244160FAA471BAF6F6282CBFEB359,64164,www.shopback.sg,0
6503517,1A8DC40EB7E24F56A192C0F22FAF2D20,454583,www.shopback.co.id,0
6503518,FEED185FA56E4D9DB6A46F8DB6E08454,167010,www.shopback.sg,0
6503519,89FDAEF809C844C69F1D906916CF6D5F,340418,www.shopback.my,0
6503520,C84F01C317434924ACD867067428B844,320417,www.shopback.sg,0
6503521,81BE6ACAD77C494F8CE3D1465B77A567,783501,www.shopback.sg,0
6503522,EC8DDF616EE64B938A3CA89FC58E0DB3,334887,www.shopback.sg,1
6503523,B166BD29D04D4001AF9BD6D53C4C9ED6,280221,www.shopback.my,0
6503524,BCD3AF177D234543B9959B9B48AA7E57,825553,www.shopback.co.id,1
6503525,81BF3C1AFFAD472B91D6AC68F08D37BF,454583,www.shopback.co.id,0
6503526,292C9224BDEB46C88836380F3EC9BF59,288659,www.shopback.sg,0
6503527,9EE30B7312A343E881559C0D9DCD54AC,310565,www.shopback.my,0
6503528,148A78FE0DEA411195DF0183B3F472C0,508414,www.shopback.co.id,0
6503529,F7C696987A644B608EDFD68B4DFCE0F9,670590,www.shopback.co.id,0
6503530,161DF31790C2425C9BF147EE6B6B2E8A,518340,www.shopback.sg,0
6503531,D3B41204E9504D5782720B7D14AC39D6,791356,www.shopback.sg,0
6503532,162740604DBB48BF92448795C07F24B5,87505,www.shopback.my,0
6503533,4B5B514EA0284B75A505566A9453EAF5,513510,www.shopback.ph,0
6503534,54748A374A43485DA7EC7E67A459601A,814465,www.shopback.my,0
6503535,D76EADBEA66E4F4DA1509215A5572C64,334887,www.shopback.sg,1
6503536,EE5D8C5FE10F42D4BCDAC0932187876F,824552,www.shopback.co.id,1
6503537,AADA2E0EA3C64F508E23FFFE47240A0B,141781,www.shopback.sg,0
6503538,7D34766E3A304B52AC591228DDB1FF37,565387,www.shopback.ph,0
6503539,58D24BC1E0944816ABDCA65D818657A6,825872,www.shopback.co.id,0
6503540,F3FCB83BBDE4412B99E74A219D47CB11,825037,www.shopback.sg,1
6503541,6DEDA4FEA704403E8F6F2E3BAC7D2E68,565387,www.shopback.ph,0
6503542,09ADD741924B408F9DBEB454C9425EDF,332667,www.shopback.my,0
6503543,2A802AD7EB014778BF8E9C26F5545B72,810087,www.shopback.sg,0
6503544,84BF2C8F2F24494F9398D68C02ECA8FA,288659,www.shopback.sg,0
6503545,CE28B12121E64F9BA5F3B175FF9176F6,373931,www.shopback.my,0
6503546,31C14CDE155A4F32904F155A42B42517,82292,www.shopback.sg,0
6503547,56B85935F81C41A2A228165032ECAC49,395767,www.shopback.sg,0
6503548,501DD11003B2408BA474F22725DAE13C,68622,www.shopback.sg,0
6503549,BF83C87FFFC54B4CB108EB43575754F4,310565,www.shopback.my,0
6503550,8F690614B2844F7B9EBA74E2569EDF49,105237,www.shopback.sg,0
6503551,DD4CBCD901664085974D5F325C9DD0C8,360233,www.shopback.co.id,0
6503552,6399F63000E6425F8BC3C3C697B9790B,413787,www.shopback.my,0
6503553,9C315E42451B4F4F93D9B0F016F87ABE,105237,www.shopback.sg,0
6503554,B3BCC99C29F444AC90025D69831E5EFF,538987,www.shopback.sg,0
6503555,6DFFC06AD54C485F8BA5D95D2B8065C6,68622,www.shopback.sg,0
6503556,29BB92D8881A42F6888BC531CBAFA258,825250,www.shopback.sg,1
6503557,CCF9E4652366459596CECCEB29153329,766275,www.shopback.sg,1
6503558,85C99E72F11149D694C43458A2A61BD6,825841,galaxylife.shopback.my,0
6503559,88B805BE124D47D0944C94057C67DEE6,822983,www.shopback.sg,1
6503560,104C7F624E8B41BCB3C60B30F2D91ED8,423114,www.shopback.co.id,0
6503561,D0B38FA6A114421699EC00D0E67BD762,379727,www.shopback.co.id,0
6503562,54907D83345349D6A1F08A85A43CAAB9,105237,www.shopback.sg,0
6503563,FB8626A87D3B4567BE68AB91FA99FE3D,825896,www.shopback.sg,0
6503564,DE1A73F0229945FDB5BF38FC0F552502,825250,www.shopback.sg,1
6503565,C90196711D954643943CF3D17C1EF9CF,805347,www.shopback.my,0
6503566,2317CFE68B39437EAC5E4B2D6362B723,810087,www.shopback.sg,0
6503567,4A9F1435B4284116AAA8332D05B2D49E,562874,www.shopback.sg,0
6503568,DC7DBE585E9C4D7F8484D442A9D35EBE,125609,www.shopback.sg,0
6503569,2FF949DC4DB44B55880E9F3A10B92C5C,821092,www.shopback.ph,0
6503570,E5FE23493AFD4D239CF50C202DBB654C,518340,www.shopback.sg,0
6503571,D2C9310DE1694586A91031E0ABB560D2,363092,www.shopback.sg,0
6503572,C02890DD29024AEA8E6762357E2E207D,646138,www.shopback.co.id,0
6503573,2A9A99A406CC4134AD5CF69C739BF428,803475,www.shopback.ph,0
6503574,6491576D31B4422CBE0FFFD18B177EF8,630674,www.shopback.sg,0
6503575,20C69D22A59C4BA2933E6A286F0027D4,400214,www.shopback.sg,0
6503576,3841AA791D7C45288F8E9FF973C674A8,466542,www.shopback.my,0
6503577,563CF2FC66EF4CCDA3CC5F36ECBBBA39,698115,www.shopback.my,0
6503578,B90B9ECE2C6D4F2CBDFE9BE115AC02B2,825891,www.shopback.my,1
6503579,9B3624D9370B4645940E55AE1AC3CD31,507877,www.shopback.sg,0
6503580,5B7011E7AD2E4B2588495D07799EE8ED,698651,www.shopback.my,0
